u"Has improper value for"u"Processing error message"
"Shintohelligdom – niveau 3#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Property:Produces"u"Property ""Produces"" (as page type) with input value ""79.500 https://foedk.innogamescdn.com/assets/shared/icons/money.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 3#_ERRe5dae6883b23329fa4f5babbb2db66f5"uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 4#_ERR6f6cb72d544962fa333e2e34ce64f719"uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 3x4"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 4#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Property:Produces"u"Property ""Produces"" (as page type) with input value ""84.500 https://foedk.innogamescdn.com/assets/shared/icons/money.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 4#_ERRe5dae6883b23329fa4f5babbb2db66f5"uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 5#_ERR6f6cb72d544962fa333e2e34ce64f719"uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 3x4"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 5#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Property:Produces"u"Property ""Produces"" (as page type) with input value ""89.500 https://foedk.innogamescdn.com/assets/shared/icons/money.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 5#_ERRe5dae6883b23329fa4f5babbb2db66f5"uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 6#_ERR6f6cb72d544962fa333e2e34ce64f719"uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 3x4"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 6#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Property:Produces"u"Property ""Produces"" (as page type) with input value ""94.400 https://foedk.innogamescdn.com/assets/shared/icons/money.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 6#_ERRe5dae6883b23329fa4f5babbb2db66f5"uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 7#_ERR6f6cb72d544962fa333e2e34ce64f719"uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 3x4"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 7#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Property:Produces"u"Property ""Produces"" (as page type) with input value ""99.400 https://foedk.innogamescdn.com/assets/shared/icons/money.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 7#_ERRe5dae6883b23329fa4f5babbb2db66f5"uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Vinderpladsen#_ERR6f6cb72d544962fa333e2e34ce64f719uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 3x3"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Vinderpladsen#_ERRe5dae6883b23329fa4f5babbb2db66f5uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
